Insee,Nom,Gestion,Rendement
66113,Montbolo,délégation,0
66202,Targasonne,délégation,69.6
66001,L'Albère,régie,0
66117,Mont-Louis,régie,0
66072,Estavar,régie,63.7
66064,Égat,Délégation,69.7
66063,Les Cluses,régie,47.8
66027,La Cabanasse,régie,38.5
66123,Nyer,régie,78
66066,Enveitg,régie,47.3
66003,Amélie-les-Bains-Palalda,Délégation,76.2
66106,Maureillas-las-Illas,délégation,77.9
66137,Le Perthus,régie,47.8
66194,Serralongue,régie,67.2
66179,Saint-Laurent-de-Cerdans,régie,79
66009,Arles-sur-Tech,Délégation,76.2
66060,Corsavy,régie,68.9
66116,Montferrer,régie,0
66206,Le Tech,régie,80.5
66150,Prats-de-Mollo-la-Preste,régie,41.3
66102,Mantet,régie,85.7
66155,Py,régie,60
66080,Fontpédrouse,régie,40.3
66142,Planès,régie,79.6
66188,Saint-Pierre-dels-Forcats,régie,38.5
66181,Sainte-Léocadie,délégation,72.2
66025,Bourg-Madame,régie,57.2
66100,Llo,régie,63.7
66075,Eyne,régie,63.7
66160,Reynès,délégation,76.2
66132,Palau-de-Cerdagne,régie,57.2
66220,Valcebollère,régie,57.2
66095,Latour-de-Carol,régie,47.3
66067,Err,régie,63.7
66130,Osséja,régie,57.2
66218,Ur,Régie,74.2
66120,Nahuja,régie,57.2
66167,Saillagouse,régie,63.7
66049,Céret,délégation,76.2
66148,Port-Vendres,régie,74.1
66016,Banyuls-sur-Mer,régie,74.1
66048,Cerbère,régie,74.1
66053,Collioure,régie,74.1
66091,Lamanère,régie,67.9
66061,Coustouges,régie,69.8
66083,Fosse,régie,80.4
66097,Lesquerde,régie,77.2
66127,Opoul-Périllos,délégation,77
66231,Vingrau,régie,66.1
66190,Salses-le-Château,régie,73.1
66094,Latour-Bas-Elne,régie,82.3
66171,Saint-Cyprien,régie,82.3
66180,Saint-Laurent-de-la-Salanque,délégation,74.8
66212,Torreilles,délégation,84.5
66017,Le Barcarès,délégation,77.2
66182,Sainte-Marie-la-Mer,délégation,68.3
66008,Argelès-sur-Mer,Régie,89.6
66205,Tautavel,régie,62.1
66046,Caudiès-de-Fenouillèdes,régie,88.2
66152,Prugnanes,régie,76.9
66187,Saint-Paul-de-Fenouillet,délégation,62.3
66107,Maury,régie,49.2
66176,Saint-Hippolyte,délégation,81.4
66002,Alénya,régie,80.8
66196,Sorède,régie,71.2
66168,Saint-André,régie,71.2
66224,Villelongue-de-la-Salanque,Délégation,69.6
66037,Canet-en-Roussillon,délégation,88.6
66186,Saint-Nazaire,délégation,84.7
66041,Cases-de-Pène,délégation,70.2
66069,Espira-de-l'Agly,délégation,88.9
66154,Puyvalador,régie,44.9
66054,Conat,régie,42.4
66219,Urbanya,Régie,87.8
66122,Nohèdes,régie,41.1
66090,Jujols,régie,79.8
66128,Oreilla,régie,94.7
66125,Olette,régie,40.5
66223,Villefranche-de-Conflent,Régie,75.1
66193,Serdinya,régie,74.1
66010,Ayguatébia-Talau,Régie,18.1
66047,Caudiès-de-Conflent,régie,83.2
66105,Matemale,régie,44.6
66004,Les Angles,régie,67.7
66005,Angoustrine-Villeneuve-des-Escaldes,Régie,74.2
66020,Bolquère,délégation,73.8
66124,Font-Romeu-Odeillo-Via,délégation,82.3
66147,Porté-Puymorens,régie,47.3
66146,Porta,régie,47.3
66062,Dorres,régie,74.2
66098,La Llagonne,régie,72.8
66192,Sauto,régie,82.6
66023,Bouleternère,régie,47.8
66185,Saint-Michel-de-Llotes,régie,47.8
66055,Corbère,régie,47.8
66056,Corbère-les-Cabanes,régie,47.8
66189,Saleilles,régie,72.8
66208,Théza,régie,84
66230,Vinça,délégation,57.5
66038,Canohès,délégation,84.5
66085,Fuilla,régie,73.2
66057,Corneilla-de-Conflent,délégation,74.2
66165,Rodès,régie,71.2
66164,Rivesaltes,régie,59.9
66050,Claira,délégation,78.4
66021,Bompas,délégation,78.9
66141,Pia,régie,47.6
66138,Peyrestortes,régie,85.3
66172,Saint-Estève,délégation,83.2
66012,Baho,régie,44.6
66011,Bages,régie,73.8
66144,Pollestres,délégation,87.2
